"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"23/09/2018 18:52:50","Chapters 2 and 5 of Understanding Security",Chapter,http://resourcelists.kent.ac.uk/items/685FC1B7-81AF-166D-29EE-2C378D3E7589.html,,0230291244,9780230291249,,,,"Recommended (Should Read)",
"23/09/2018 18:51:08","The twenty years' crisis, 1919-1939",Book,http://resourcelists.kent.ac.uk/items/25CD34CA-6FA7-507C-FDF0-701A77114DB6.html,675168,,9781349950768,,,,"Recommended (Should Read)",
"23/09/2018 18:51:04","On war",Book,http://resourcelists.kent.ac.uk/items/05131216-5098-033B-C42B-EA36C51485C0.html,416816,"0691018545 0691056579",,,,,"Recommended (Should Read)",
"25/09/2018 20:20:35","Peace and Violence",Chapter,http://resourcelists.kent.ac.uk/items/DCAC9871-13A4-E4A6-E554-D1B8335E5894.html,,0415784905,9780415784900,,,,"Recommended (Should Read)",
"23/09/2018 18:51:00","The globalization of world politics: an introduction to international relations",Book,http://resourcelists.kent.ac.uk/items/D2B3C821-548D-F8A2-C14F-DC7B2F31E062.html,549884,0198739850,9780198739852,,,,"Recommended (Should Read)",
"23/09/2018 18:50:56","War, Politics, and RMA: The Legacy of Clausewitz",Document,http://resourcelists.kent.ac.uk/items/4221A061-79F0-194D-6F42-D6E09D7B4A1D.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 18:50:53","Clausewitz and contemporary war",Book,http://resourcelists.kent.ac.uk/items/C9BBA219-326C-C38D-521E-F243A812C1E5.html,EBC679502,0191528315,9780191528316,,,,"Recommended (Should Read)",
"23/09/2018 18:50:47","Brother Can You Spare a Paradigm? (Or Was Anybody Ever a Realist?)",Article,http://resourcelists.kent.ac.uk/items/B5D74C72-2F23-75A0-CC6B-46AABB376FA6.html,,,,01622889,,,"Recommended (Should Read)",
"23/09/2018 18:50:44","Philosophers of peace and war: Kant, Clausewitz, Marx, Engels and Tolstoy",Book,http://resourcelists.kent.ac.uk/items/A2B115F3-062E-9097-4DA0-7C9C37556233.html,290321,"0521217792 052129651X",,,,,"Recommended (Should Read)",
"23/09/2018 18:50:42","War and Change in World Politics",Book,http://resourcelists.kent.ac.uk/items/F496831E-D823-2088-468D-9B395886958A.html,633664,,9780511664267,,,,"Recommended (Should Read)",
"23/09/2018 18:50:39","Contemporary security studies",Book,http://resourcelists.kent.ac.uk/items/8888E9DD-F3EC-F4C0-E8E2-D38A40096A50.html,508541,019969477X,9780199694778,,,,"Recommended (Should Read)",
"23/09/2018 18:50:35","Idealist Internationalism and the Security Dilemma",Article,http://resourcelists.kent.ac.uk/items/D164A6CD-EF8E-D53D-8619-A2ECBC6F9A8B.html,,,,0043-8871,1086-3338,10.2307/2009187,"Recommended (Should Read)",
"23/09/2018 18:50:32","Understanding modern warfare",Book,http://resourcelists.kent.ac.uk/items/6718CD4F-6E22-1076-1873-987855C01F31.html,1528496,,9781107592759,,,,"Recommended (Should Read)",
"23/09/2018 18:50:29","The rise and fall of the great powers: economic change and military conflict from 1500-2000",Book,http://resourcelists.kent.ac.uk/items/43A6D498-50C3-36CE-7CB8-12CE09C8E0A1.html,248802,0006860524,,,,,"Recommended (Should Read)",
"23/09/2018 18:50:26",Diplomacy,Book,http://resourcelists.kent.ac.uk/items/3B2AE494-3DB8-DC19-4211-B88D8F434B71.html,282300,"0067165991 0671713671",9780671510992,,,,"Recommended (Should Read)",
"23/09/2018 18:50:20","Why We Will Soon Miss The Cold War",Webpage,http://resourcelists.kent.ac.uk/items/53B40703-DF3C-1360-96CF-7AAFCA26A3B5.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 18:50:17","The tragedy of Great Power politics",Book,http://resourcelists.kent.ac.uk/items/0CFA27FD-86E3-80BE-9684-88BB8FC499CE.html,457644,"0393978397 039332396X 0393020258",,,,,"Recommended (Should Read)",
"23/09/2018 18:49:50","Realism: A Problematic Paradigm",Article,http://resourcelists.kent.ac.uk/items/D71ABCC5-44EC-1490-16D6-7D56C8837D82.html,,,,0967-0106,1460-3640,10.1177/09670106030341007,"Recommended (Should Read)",
"23/09/2018 18:49:47","The hidden history of realism: a genealogy of power politics",Book,http://resourcelists.kent.ac.uk/items/EBEDDD2A-8C0B-8130-22C7-ED5FBFAB321E.html,634393,1403982929,9781403982926,,,,"Recommended (Should Read)",
"23/09/2018 18:49:43","Scientific man vs. power politics",Book,http://resourcelists.kent.ac.uk/items/D95CC294-61D3-6060-69BB-0DA8DE469217.html,457186,,,,,,"Recommended (Should Read)",
"23/09/2018 18:49:40","Politics among nations: the struggle for power and peace",Book,http://resourcelists.kent.ac.uk/items/2176E1FE-5E59-EB14-6256-50C8685C1EF6.html,449466,007289539X,9780072895391,,,,"Recommended (Should Read)",
"23/09/2018 18:49:38","Command of the Commons: The Military Foundation of U.S. Hegemony",Article,http://resourcelists.kent.ac.uk/items/18138A88-CD3D-51D1-6AB9-F22A4FC77550.html,,,,01622889,,,"Recommended (Should Read)",
"23/09/2018 18:49:35","Arms and influence",Book,http://resourcelists.kent.ac.uk/items/7CAEDE37-B881-443C-5EF9-A222A56F45B3.html,251043,0837189802,,,,,"Recommended (Should Read)",
"23/09/2018 18:49:27","Neorealism's status‐quo bias: What security dilemma?",Article,http://resourcelists.kent.ac.uk/items/0AFEE634-DB5E-3F2E-4EB8-5A1057B2B92B.html,,,,0963-6412,1556-1852,10.1080/09636419608429277,"Recommended (Should Read)",
"23/09/2018 18:49:24","The Level-of-Analysis Problem in International Relations",Article,http://resourcelists.kent.ac.uk/items/5A9FE947-94BA-AAA5-DC62-22E1500B360E.html,,,,0043-8871,1086-3338,10.2307/2009557,"Recommended (Should Read)",
"23/09/2018 18:49:22","Realist Thought from Weber to Kissinger (Political Traditions in Foreign Policy Series)",Book,http://resourcelists.kent.ac.uk/items/9E4854B1-7BB0-01B4-DBC4-BA8D196CFD60.html,,0807116327,9780807116326,,,,"Recommended (Should Read)",
"23/09/2018 18:49:19","John H. Herz and the Resurrection of Classical Realism",Article,http://resourcelists.kent.ac.uk/items/7DA6260E-7290-824C-7A1C-916098BBE900.html,,,,0047-1178,1741-2862,10.1177/0047117808097310,"Recommended (Should Read)",
"23/09/2018 18:49:14","Bringing in Darwin: Evolutionary Theory, Realism, and International Politics",Article,http://resourcelists.kent.ac.uk/items/F01D8882-ECAB-ADDE-50F7-D4ACB3043E5F.html,,,,01622889,,,"Recommended (Should Read)",
"23/09/2018 18:49:11","The Melian Dialogue",Document,http://resourcelists.kent.ac.uk/items/125B6D3B-C314-9D3A-85F1-3E64530FB100.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 18:49:07","The origins of alliances",Book,http://resourcelists.kent.ac.uk/items/B403D457-18B8-93FE-8614-7C9FEDEF461C.html,1136242,0801494184,9780801494185,,,,"Recommended (Should Read)",
"23/09/2018 18:49:00","Man, the state, and war: a theoretical analysis",Book,http://resourcelists.kent.ac.uk/items/58F3ADE7-9C33-B5AD-CAD7-2147D2B172B5.html,643699,,9780231515917,,,,"Recommended (Should Read)",
"23/09/2018 18:48:56","Theory of international politics",Book,http://resourcelists.kent.ac.uk/items/B14B46E8-534E-CE79-A322-82F18A4DD86D.html,173928,0201083493,,,,,"Recommended (Should Read)",
"25/09/2018 20:25:32",War,Chapter,http://resourcelists.kent.ac.uk/items/44F96D93-20EE-EF23-968D-4D4080AAD810.html,,,9780203122570,,,,"Recommended (Should Read)",
"23/09/2018 19:09:18","How New Are New Wars - Global Economic Change and the Study of Civil War",Article,http://resourcelists.kent.ac.uk/items/B9C1EBC1-CE41-205B-1727-7E9EF8B441AA.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 19:09:14","The shield of Achilles: war, peace and the course of history",Book,http://resourcelists.kent.ac.uk/items/4CF19748-3798-D72E-9297-9BA880D66C9F.html,491498,"0141007559 0713996161","9780141007557 9780713996166",,,,"Recommended (Should Read)",
"23/09/2018 19:09:10","Review article: War in the new international order",Article,http://resourcelists.kent.ac.uk/items/1D4C8B9F-7E5B-8217-97C2-68334C1A2246.html,,,,00205850,14682346,10.1111/1468-2346.00212,"Recommended (Should Read)",
"23/09/2018 19:09:04","Global governance and the new wars: the merging of development and security",Book,http://resourcelists.kent.ac.uk/items/9888F82E-C774-D518-5E9B-0516496E129F.html,674657,,9781780329819,,,,"Recommended (Should Read)",
"23/09/2018 19:09:00","How Has War Changed since the End of the Cold War?",Document,http://resourcelists.kent.ac.uk/items/539A41C0-D73F-E81B-F439-C82C3789AE2B.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 19:08:57","New and old wars: organized violence in a global era",Book,http://resourcelists.kent.ac.uk/items/8FB16C4C-AC51-097B-AF01-99E39CE1DD72.html,535311,080478549X,9780804785495,,,,"Recommended (Should Read)",
"23/09/2018 19:08:55","“New” and “Old” Civil Wars: A Valid Distinction?",Article,http://resourcelists.kent.ac.uk/items/AE13DF9E-88D4-A139-B337-2D009BDAC840.html,,,,0043-8871,1086-3338,10.1353/wp.2001.0022,"Recommended (Should Read)",
"23/09/2018 19:08:52","The ‘New Wars’ Debate: A Historical Perspective is Needed",Article,http://resourcelists.kent.ac.uk/items/47F53CD7-EFFC-ED32-3F71-1AA957C14CD9.html,,,,0967-0106,1460-3640,10.1177/0967010604044975,"Recommended (Should Read)",
"23/09/2018 19:26:24","Destined for war: can America and China escape Thucydides's trap?",Book,http://resourcelists.kent.ac.uk/items/9DE6EE20-601F-9B70-082A-06E8BA5DCFFE.html,1442240,,9781911344513,,,,"Recommended (Should Read)",
"23/09/2018 19:26:18","China's Century?: Why America's Edge Will Endure",Article,http://resourcelists.kent.ac.uk/items/F5209001-4A76-F635-73C0-F7712FE094D9.html,,,,1531-4804,,,"Recommended (Should Read)",
"23/09/2018 19:26:14","Can China Avoid the Thucydides Trap?",Article,http://resourcelists.kent.ac.uk/items/1719E83D-E500-89C0-0B23-6625663F14CB.html,,,,,,10.1111/npqu.11444,"Recommended (Should Read)",
"23/09/2018 19:26:06","Rethinking global governance: a China model in the making?",Article,http://resourcelists.kent.ac.uk/items/BD5BE338-73EC-CAA4-C1B2-7F34302378D5.html,,,,1356-9775,1469-3631,10.1080/13569770801913355,"Recommended (Should Read)",
"23/09/2018 19:26:01","China, the United States, Alliances, and War: Avoiding the Thucydides Trap?",Article,http://resourcelists.kent.ac.uk/items/4FB771DB-F8A4-21F9-CFA4-D174E62425C3.html,,,,0092-7678,1940-1590,10.1080/00927678.2016.1150765,"Recommended (Should Read)",
"23/09/2018 19:25:56","Chinese strategies in a US-hegemonic global order: accommodating and hedging",Article,http://resourcelists.kent.ac.uk/items/3F7A3A8E-DD6B-046B-E97B-255DBC13BCA7.html,,,,0020-5850,1468-2346,10.1111/j.1468-2346.2006.00516.x,"Recommended (Should Read)",
"23/09/2018 19:25:53","China, the United States, and global order",Book,http://resourcelists.kent.ac.uk/items/60F6B169-A18E-72EB-BD5C-4BE69B46827A.html,655337,,9780521725194,,,,"Recommended (Should Read)",
"23/09/2018 19:25:50","The Future of U.S.-China Relations: Is Conflict Inevitable?",Article,http://resourcelists.kent.ac.uk/items/B3267FF6-0A26-F645-D93C-5FFCF08820C4.html,,,,1531-4804,,,"Recommended (Should Read)",
"23/09/2018 19:25:46","First Things First: The Pressing Danger of Crisis Instability in U.S.-China Relations",Article,http://resourcelists.kent.ac.uk/items/81EF8A9E-A569-0878-FE04-D499E028426C.html,,,,0162-2889,1531-4804,10.1162/ISEC_a_00114,"Recommended (Should Read)",
"23/09/2018 19:25:44","When China rules the world: the end of the Western world and the birth of a new global order",Book,http://resourcelists.kent.ac.uk/items/DE492302-EE46-CCEB-B297-026539A15BB9.html,512302,0140276041,9780140276046,,,,"Recommended (Should Read)",
"26/08/2019 22:57:51","‘A new type of great power relationship’? Gramsci, Kautsky and the role of the Ford Foundation’s transformational elite knowledge networks in China",Article,http://resourcelists.kent.ac.uk/items/38AF393B-D7B7-6A1C-CA56-996691BA297A.html,,,,0969-2290,1466-4526,10.1080/09692290.2019.1625427,"Background (Could Read)",
"23/09/2018 19:25:41","U.S., China and Thucydides.",Article,http://resourcelists.kent.ac.uk/items/EA7BA3A5-A7A1-339A-0F7F-01AB0AD16641.html,,,,,,,"Recommended (Should Read)",
"26/08/2019 22:58:28","Partner Politics: Russia, China, and the Challenge of Extending US Hegemony after the Cold War",Article,http://resourcelists.kent.ac.uk/items/93246062-4708-3606-F3B0-4711EB50C3AE.html,,,,0963-6412,1556-1852,10.1080/09636412.2019.1604984,"Background (Could Read)",
"23/09/2018 19:33:42","The Spread of Security Communities: Communities of Practice, Self-Restraint, and NATO's Post—Cold War Transformation",Article,http://resourcelists.kent.ac.uk/items/76CC5CAE-BC6E-A0F8-B6E2-8D8F2C25012D.html,,,,1354-0661,1460-3713,10.1177/1354066108089241,"Core (Must Read)",
"23/09/2018 19:33:39","The nature and sources of liberal international order",Article,http://resourcelists.kent.ac.uk/items/A7C36152-DEF7-7C52-5A39-05F9F0618F7B.html,,,,1469-9044,,,"Core (Must Read)",
"23/09/2018 19:33:37","Liberal Internationalism 3.0: America and the Dilemmas of Liberal World Order",Article,http://resourcelists.kent.ac.uk/items/5BD164FB-23A6-892B-05D2-E5B4FAFE037A.html,,,,1537-5927,1541-0986,10.1017/S1537592709090112,"Core (Must Read)",
"25/09/2018 20:26:12",Liberalisms,Chapter,http://resourcelists.kent.ac.uk/items/AC1F44AF-2DBD-7CCB-C5F9-2DF225FD3E33.html,,,9780203122570,,,,"Core (Must Read)",
"23/09/2018 20:27:58","Imagined (Security) Communities: Cognitive Regions in International Relations",Article,http://resourcelists.kent.ac.uk/items/DDBBE6D2-634E-664E-9A3D-4B337A6F3537.html,,,,0305-8298,1477-9021,10.1177/03058298970260021101,"Recommended (Should Read)",
"23/09/2018 20:27:53","Security Communities",Book,http://resourcelists.kent.ac.uk/items/5A126DD4-A7A3-417F-BE10-FB6F98ABFDCE.html,657999,,9780511598661,,,,"Recommended (Should Read)",
"23/09/2018 20:27:46","When security community meets balance of power: overlapping regional mechanisms of security governance",Article,http://resourcelists.kent.ac.uk/items/4333E9A5-4971-3A88-02B4-ADAF9C74DDE7.html,,,,0260-2105,1469-9044,10.1017/S0260210509008432,"Recommended (Should Read)",
"23/09/2018 20:27:43","Neorealism and neoliberalism: the contemporary debate",Book,http://resourcelists.kent.ac.uk/items/53C4ACFB-99BC-94C2-88E6-2E3E9F1373A3.html,288961,"0231084412 0231084404",9780231084413,,,,"Recommended (Should Read)",
"23/09/2018 20:27:38","Who's Keeping the Peace? Regionalization and Contemporary Peace Operations",Article,http://resourcelists.kent.ac.uk/items/7005614E-0FE0-2D21-9381-71747FF388AA.html,,,,1531-4804,,,"Recommended (Should Read)",
"23/09/2018 20:27:33","The anarchical society: a study of order in World politics",Book,http://resourcelists.kent.ac.uk/items/995D6A9E-3A7B-7FFE-3440-28469E35295A.html,522616,0231161298,9780231161299,,,,"Recommended (Should Read)",
"23/09/2018 20:27:21","A Liberal International Order?",Chapter,http://resourcelists.kent.ac.uk/items/5C07E9CA-4CC9-5E2A-8185-FBAD8726A4E4.html,,"0745321372 0745321380",9780745321370,,,,"Recommended (Should Read)",
"23/09/2018 20:27:12","Imposing the ‘Liberal Peace’",Article,http://resourcelists.kent.ac.uk/items/AA9A9FE1-58FC-22E7-F0A9-BE7F02780500.html,,,,1353-3312,1743-906X,10.1080/1353331042000228454,"Recommended (Should Read)",
"23/09/2018 20:27:08","Political community and the North Atlantic area: international organization in the light of historical experience",Book,http://resourcelists.kent.ac.uk/items/C634817A-3D37-8E08-57D9-6EAFF669443D.html,89094,,,,,,"Recommended (Should Read)",
"23/09/2018 20:27:04","Bounding power: republican security theory from the polis to the global village",Book,http://resourcelists.kent.ac.uk/items/CBE70476-43F0-9DA6-AEA6-E4F59CF584AE.html,652072,,9781400837274,,,,"Recommended (Should Read)",
"23/09/2018 20:26:59","Universal human rights in theory and practice",Book,http://resourcelists.kent.ac.uk/items/506F5A4C-F1F3-A2DB-B831-9AE3243ACFB6.html,673048,,9780801467493,,,,"Recommended (Should Read)",
"23/09/2018 20:26:55","Liberalism and World Politics",Article,http://resourcelists.kent.ac.uk/items/2CA6B485-4D55-1C32-7877-6F3D3F40545E.html,,,,0003-0554,1537-5943,10.2307/1960861,"Recommended (Should Read)",
"23/09/2018 20:26:52",Liberalism,Chapter,http://resourcelists.kent.ac.uk/items/1C8C9266-85E5-4413-3F35-709F001C96C1.html,,0198739850,9780198739852,,,,"Recommended (Should Read)",
"23/09/2018 20:26:44","Liberal world orders",Book,http://resourcelists.kent.ac.uk/items/A8481DE6-A7CC-2FCA-0BFA-53EBBD46AE9A.html,675260,,9780191760334,,,,"Recommended (Should Read)",
"23/09/2018 20:26:40","Chapter 1 of  Human rights in international relations",Chapter,http://resourcelists.kent.ac.uk/items/D17C2F6B-6C92-AF9A-F2DD-29F3BCCBAD39.html,,131663518x,9781316635186,,,,"Recommended (Should Read)",
"23/09/2018 20:26:35","Liberal Order in a Post-Western World",Article,http://resourcelists.kent.ac.uk/items/81D66939-EC9F-C14C-08F6-D87BB13F72A3.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 20:26:27","The end of history and the last man",Book,http://resourcelists.kent.ac.uk/items/3B55917C-885D-044F-5E0C-68274C2D7538.html,260381,"0241130131 0140134557",,,,,"Recommended (Should Read)",
"23/09/2018 20:26:19","At the 'End of History' Still Stands Democracy",Webpage,http://resourcelists.kent.ac.uk/items/71C57F6E-8E85-50B8-4244-99EB31FB9617.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 20:26:15","Charting transformation through security: contemporary EU-Africa relations",Book,http://resourcelists.kent.ac.uk/items/E714830D-432D-1FFD-2CBD-73651A4850AD.html,650271,,9781137315496,,,,"Recommended (Should Read)",
"23/09/2018 20:26:00","The UN and Regional Organizations in Global Security: Competing or Compleme...",Article,http://resourcelists.kent.ac.uk/items/9D6186B5-5B5E-3A84-5FF4-6B4BAA699D7E.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 20:25:57","After victory: institutions, strategic restraint, and the rebuilding of order after major wars",Book,http://resourcelists.kent.ac.uk/items/5B50D1CB-472D-2D3B-D004-19955D37876F.html,622264,140082396x,9781400823963,,,,"Recommended (Should Read)",
"23/09/2018 20:25:53","Liberal leviathan: the origins, crisis, and transformation of the American World Order",Book,http://resourcelists.kent.ac.uk/items/EBA5F48F-2D24-1CF4-AF5D-2B21E1105B3E.html,620586,1400838193,9781400838196,,,,"Recommended (Should Read)",
"23/09/2018 20:25:50","War, Security and the Liberal State",Article,http://resourcelists.kent.ac.uk/items/6D55D809-B127-971C-8F66-C9F93531C535.html,,,,0967-0106,1460-3640,10.1177/0967010606064136,"Recommended (Should Read)",
"23/09/2018 20:25:44","Immanuel Kant, ""Perpetual Peace""",Webpage,http://resourcelists.kent.ac.uk/items/1B82EDAE-A31C-08DE-A2BF-9F679CB3EC73.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 20:25:40","After hegemony: cooperation and discord in the world political economy",Book,http://resourcelists.kent.ac.uk/items/5C865C51-1585-7BFC-B452-81A67601C0E6.html,1164629,,9781400820269,,,,"Recommended (Should Read)",
"23/09/2018 20:25:38","Power and interdependence",Book,http://resourcelists.kent.ac.uk/items/87689FEF-47E7-781F-F02D-73878A63B6A0.html,499743,0205082912,9780205082919,,,,"Recommended (Should Read)","Part 1"
"23/09/2018 20:25:35","Kant or Cant: The Myth of the Democratic Peace",Article,http://resourcelists.kent.ac.uk/items/5096E5E6-96FB-A2B8-D616-D23D83E5BDD9.html,,,,01622889,,10.2307/2539195,"Recommended (Should Read)",
"23/09/2018 20:25:33","Designing peace: Cyprus and institutional innovations in divided societies",Book,http://resourcelists.kent.ac.uk/items/FFFE7BDB-48C3-0936-57B2-83412B1971D9.html,659154,,9780812292176,,,,"Recommended (Should Read)",
"23/09/2018 20:25:30","Empire by Invitation? The United States and Western Europe, 1945-1952",Article,http://resourcelists.kent.ac.uk/items/270612DB-F8D1-F541-B522-0B59E7B2FA1B.html,,,,0022-3433,1460-3578,10.1177/002234338602300305,"Recommended (Should Read)",
"23/09/2018 20:25:22","International Society and Global Governance",Article,http://resourcelists.kent.ac.uk/items/8EE7C598-40F9-D507-1403-7B9F1E13EC25.html,,,,0010-8367,1460-3691,10.1177/00108360121962498,"Recommended (Should Read)",
"23/09/2018 20:25:20","The False Promise of International Institutions",Article,http://resourcelists.kent.ac.uk/items/9A92A2E0-377C-1AFD-5BC8-10B108047093.html,,,,01622889,,10.2307/2539078,"Recommended (Should Read)",
"23/09/2018 20:25:18","Kant's international relations: the political theology of perpetual peace",Book,http://resourcelists.kent.ac.uk/items/632BE3C2-8B0D-8EA2-DFDD-D7A7A8E61A05.html,1474704,,9780472122943,,,,"Recommended (Should Read)",
"23/09/2018 20:25:15","Taking Preferences Seriously: A Liberal Theory of International Politics",Article,http://resourcelists.kent.ac.uk/items/CCA53584-7C26-AD5B-58E7-534DADC61E32.html,,,,00208183,15315088,10.1162/002081897550447,"Recommended (Should Read)",
"23/09/2018 20:25:12","Contemporary security studies",Book,http://resourcelists.kent.ac.uk/items/E91AE5C1-59D6-A289-EAC9-DEE424460FA7.html,508541,019969477X,9780199694778,,,,"Recommended (Should Read)",
"23/09/2018 20:25:06","At war's end: building peace after civil conflict",Book,http://resourcelists.kent.ac.uk/items/2CE39187-F1C0-9620-AA3A-7B2ADB6272B1.html,454908,"0521541972 0521834120","9780521541978 9780521834124",,,,"Recommended (Should Read)",
"23/09/2018 20:25:04","Saving liberal peacebuilding",Article,http://resourcelists.kent.ac.uk/items/5E1418EC-954C-2EB4-ADD4-C8737D237963.html,,,,0260-2105,1469-9044,10.1017/S0260210510000057,"Recommended (Should Read)",
"23/09/2018 20:24:59","A liberal theory of international law",Article,http://resourcelists.kent.ac.uk/items/A5E34436-7051-F9CE-6DFB-02D349F09B46.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 20:24:57","Justice and the genesis of war",Book,http://resourcelists.kent.ac.uk/items/C0A70941-1A92-370E-AA43-09D97E1B025C.html,271688,0521444624,,,,,"Recommended (Should Read)",
"23/09/2018 20:24:54","The UK and EU Foreign and Security Policy: An Optional Extra",Article,http://resourcelists.kent.ac.uk/items/785551BC-93A5-8B0A-F31E-C35BDF2BF69C.html,,,,,,10.1111/1467-923X.12249,"Recommended (Should Read)",
"23/09/2018 20:24:51","The Discipline of the Democratic Peace:",Article,http://resourcelists.kent.ac.uk/items/CD86A2B3-CBBB-97D3-5FC8-6CCD4D09A786.html,,,,1354-0661,1460-3713,10.1177/1354066101007004006,"Recommended (Should Read)",
"25/09/2018 20:27:29","Part III on ‘Institutions’ (chapters 18-22) of Security Studies: An Introduction",Chapter,http://resourcelists.kent.ac.uk/items/054AED40-45E2-15A8-28AF-BC79425DF67B.html,,0415784905,9780415784900,,,,"Recommended (Should Read)",
"17/01/2017 18:50:25","NATO: the practice and politics of transformation",Article,http://resourcelists.kent.ac.uk/items/E2FAA914-1918-26E7-56F5-5A1AF193B031.html,,,,0020-5850,1468-2346,10.1111/j.1468-2346.2004.00366.x,"Recommended (Should Read)",
"17/01/2017 18:50:20","Nato: globalization or redundancy?",Article,http://resourcelists.kent.ac.uk/items/09CB2869-6963-45A8-44AC-A7DEF9326206.html,,,,1352-3260,1743-8764,10.1080/1352326042000330574,"Recommended (Should Read)",
"23/09/2018 20:56:20","Beyond the West: Terrors in Transatlantia",Article,http://resourcelists.kent.ac.uk/items/AA81E7D1-BFC6-1CFB-861D-DA07D5C9E553.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 20:56:50","Nato Enlargement and the Spread of Democracy: Evidence and Expectations",Article,http://resourcelists.kent.ac.uk/items/6D383807-445E-AA62-D1B9-042833448403.html,,,,0963-6412,1556-1852,10.1080/09636410591002509,"Recommended (Should Read)",
"23/09/2018 20:57:06","NATO's enlargement: anatomy of a decision",Article,http://resourcelists.kent.ac.uk/items/B8D2DFE0-D876-0D4D-C735-4A37B5274086.html,,,,0020-5850,1468-2346,10.2307/2624464,"Recommended (Should Read)",
"25/09/2018 20:29:32","Regional Organizations",Chapter,http://resourcelists.kent.ac.uk/items/529A9E4C-36E5-E9A6-53C9-F242EC121610.html,,0415784905,9780415784900,,,,"Recommended (Should Read)",
"17/01/2017 18:49:47","Towards a strong NATO narrative: From a ‘practice of talking’ to a ‘practice of doing’",Article,http://resourcelists.kent.ac.uk/items/12719C44-531F-8E5A-38D0-1C61A99A9915.html,,,,1384-5748,1740-3898,10.1057/ip.2011.31,"Recommended (Should Read)",
"23/09/2018 20:57:39","What is NATO for?",Article,http://resourcelists.kent.ac.uk/items/2723B731-6C95-1C7A-6A19-E95CBEEAE0F7.html,,,,0039-6338,1468-2699,10.1080/00396330112331343155,"Recommended (Should Read)",
"23/09/2018 20:58:08","NATO's persistence after the cold war",Article,http://resourcelists.kent.ac.uk/items/63C26D38-DE23-4259-A188-56802B2A19DD.html,,,,0020-8183,1531-5088,10.1017/S0020818300033440,"Recommended (Should Read)",
"23/09/2018 21:00:11","Back to the Future: Instability in Europe after the Cold War",Article,http://resourcelists.kent.ac.uk/items/2DF12050-DC99-11B3-3AB0-B96896B6F8D3.html,,,,01622889,,10.2307/2538981,"Recommended (Should Read)",
"23/09/2018 21:00:19","Why the Ukraine Crisis Is the West's Fault: The Liberal Delusions That Provoked Putin",Article,http://resourcelists.kent.ac.uk/items/18EA6FBE-3A9E-0AFC-A74E-63264B471312.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 21:00:28","Frontline Ukraine: crisis in the borderlands",Book,http://resourcelists.kent.ac.uk/items/5479183D-CE4A-E79C-ED13-AFB8E28D39CC.html,664698,,9780857738042,,,,"Recommended (Should Read)",
"23/09/2018 21:00:30","NATO: from Kosovo to Kabul",Article,http://resourcelists.kent.ac.uk/items/11359EC8-1120-7A0B-8C19-50A7A58CBD10.html,,,,00205850,14682346,10.1111/j.1468-2346.2009.00810.x,"Recommended (Should Read)",
"23/09/2018 21:00:36","From Alliance to Security Community: NATO, Russia, and the Power of Identity",Article,http://resourcelists.kent.ac.uk/items/93B639AA-D756-C26C-78DF-131AA2BFAB2A.html,,,,0305-8298,1477-9021,10.1177/03058298000290020801,"Recommended (Should Read)",
"23/09/2018 21:12:34","The Mediatization and the Politicization of the “Refugee Crisis” in Europe",Article,http://resourcelists.kent.ac.uk/items/21A5EC0A-10AE-E660-F937-EE47FE1F3232.html,,,,1556-2948,1556-2956,10.1080/15562948.2017.1353189,"Core (Must Read)",
"25/09/2018 20:30:58",Constructivisms,Chapter,http://resourcelists.kent.ac.uk/items/D3305D7B-F921-6D20-E1B3-B88C08E5E259.html,,,9780203122570,,,,"Core (Must Read)",
"23/09/2018 21:12:32","Securitization and the Construction of Security",Article,http://resourcelists.kent.ac.uk/items/B6075C8D-4BCC-27A5-7BA6-72B5D44FC0AD.html,,,,1354-0661,1460-3713,10.1177/1354066108097553,"Core (Must Read)",
"23/09/2018 21:12:31","Constructing national interests: the United States and the Cuban missile crisis",Book,http://resourcelists.kent.ac.uk/items/407223F3-571D-1015-C86F-DEE35A671E99.html,658423,,9780816688937,,,,"Core (Must Read)",
"23/09/2018 21:22:33","Seizing the Middle Ground:",Article,http://resourcelists.kent.ac.uk/items/56939C30-2CB0-5926-717A-9364621A022F.html,,,,1354-0661,1460-3713,10.1177/1354066197003003003,"Recommended (Should Read)",
"23/09/2018 21:22:25","Security communities",Book,http://resourcelists.kent.ac.uk/items/054222BA-C515-B428-D8C5-1CB4195C8381.html,17376,"0521639530 0521630517",9780521639538,,,,"Recommended (Should Read)",
